Date,Service,Beneficiary,Purpose,Amount, Vat non-recoverable ,Merchant Category,,,,
30/06/2021,Finance,Civica UK Ltd,Software Licences,"1,147.14 ",n/a,IT Services and Supplies,,,,
30/06/2021,Environment and Planning,Urban Initiatives Studio,"Books, Magazines and Publications","1,150.00 ",n/a,Publishing and Advertising,,,,
30/06/2021,Housing HRA,Omnisoft Designs Ltd,RTB Admin - Plans,"1,160.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Finance,Civica UK Ltd,Software Licences,"1,225.55 ",n/a,IT Services and Supplies,,,,
30/06/2021,Finance,Softcat,Software Licences,"1,250.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Governance,Harlow Occupational Health Service Ltd,"Employee Welfare-EyeTests,Medicals,Physio,Counsell","1,250.28 ",n/a,Healthcare Medical,,,,
30/06/2021,Governance,Zunoma Ltd,"Advertising, Marketing, Publicity & Printing","1,258.00 ",n/a,Printing and Signage,,,,
30/06/2021,Finance,Veolia Es UK Ltd,Trade Refuse Collection,"1,265.50 ",n/a,Utilities,,,,
30/06/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"1,320.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/06/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,331.45 ",n/a,Staff Agencies and Consultants,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,400.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,400.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Finance,Bluefort Security Ltd,Software Licences,"1,500.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Finance,Chess Ltd,Disaster Recovery,"1,527.49 ",n/a,Utilities,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,530.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,542.55 ",n/a,Staff Agencies and Consultants,,,,
30/06/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,580.40 ",n/a,Staff Agencies and Consultants,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,687.50 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"1,760.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Community Wellbeing GF,Browne Jacobson LLP,Consultancy Fees & Consultation costs,"1,777.50 ",n/a,Legal Services,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,800.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"1,980.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/06/2021,Finance,Civica UK Ltd,Software Licences,"2,000.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Community Wellbeing GF,Writtle College,Professional Fees,"2,000.00 ",n/a,Education Training Interpreting,,,,
30/06/2021,Finance,Flowbird Smart City Ltd,Equipment Materials & Maintenance incl.Lighting,"2,050.80 ",n/a,Printing and Signage,,,,
30/06/2021,Housing GF,Locata (Housing Services) Ltd,Choice Based Lettings,"2,100.00 ",n/a,Management and Administrative Services,,,,
30/06/2021,Finance,Softcat,Software Licences,"2,500.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,655.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,871.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"3,571.20 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/06/2021,Governance,General Security Services Ltd,Security Fees,"4,118.29 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/06/2021,Environment and Planning,Vivid Resourcing,Contract & Agency Staff,"4,292.00 ",n/a,Staff Agencies and Consultants,,,,
30/06/2021,Finance,Softcat,Software Licences,"4,500.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Housing HRA,C & W (UK) Ltd LLP,Outside Contractors,"4,600.00 ",n/a,Management and Administrative Services,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"4,815.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"5,595.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"5,969.80 ",n/a,Financial Services,,,,
30/06/2021,Finance,DSI Billing Services Ltd,Postage,"6,628.18 ",n/a,Transport Storage and Mail Services,,,,
30/06/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"6,880.00 ",n/a,Building Construction and Maintenance,,,,
30/06/2021,Finance,Orchard Information Systems Ltd,Software Licences,"6,932.83 ",n/a,IT Services and Supplies,,,,
30/06/2021,Environment and Planning,HSG Facilities Management t/a National Enforcement Solutions,Professional Fees,"7,668.80 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/06/2021,Finance,Keep IT Simple Stationery Ltd,Equipment,"8,835.00 ",n/a,IT Services and Supplies,,,,
30/06/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"9,973.22 ",n/a,Financial Services,,,,
30/06/2021,Finance,Simon Wasteney Consulting Ltd,Contract & Agency Staff,"11,550.00 ",n/a,Management and Administrative Services,,,,
30/06/2021,Housing GF,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"22,315.69 ",n/a,Temporary Accomodation,,,,
30/06/2021,Housing HRA,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"31,850.85 ",n/a,Temporary Accomodation,,,,
01/07/2021,Finance,Withers Thomas,Valuation of Assets Fees,616.00 ,n/a,Legal Services,,,,
01/07/2021,Governance,Vine HR Ltd,Course Fees,897.00 ,n/a,Management and Administrative Services,,,,
01/07/2021,Finance,General Security Services Ltd,Security Fees,918.00 ,n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Finance,Security Image Solutions Ltd,Maintenance Buildings - External Contracts,950.00 ,n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Environment and Planning,Thomson Reuters,Subscriptions to Organisations & Periodicals,"1,040.00 ",n/a,Publishing and Advertising,,,,
01/07/2021,Finance,Security Image Solutions Ltd,Equipment Materials & Maintenance incl.Lighting,"1,404.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Finance,T Loughman & Co,Footpath Maintenance,"1,594.93 ",n/a,Building Construction and Maintenance,,,,
01/07/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,678.07 ",n/a,Staff Agencies and Consultants,,,,
01/07/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"2,175.27 ",n/a,Staff Agencies and Consultants,,,,
01/07/2021,Finance,Auditel Rental & Service Ltd,Maintenance Buildings - External Contracts,"2,380.00 ",n/a,Furniture Furnishings Decorating,,,,
01/07/2021,Housing HRA,R J Lift Services Ltd,Lift Contract Costs,"2,576.83 ",n/a,Building Construction and Maintenance,,,,
01/07/2021,Housing HRA,General Security Services Ltd,Void Security,"4,131.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Community Wellbeing GF,General Security Services Ltd,Security Fees,"4,131.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Finance,T Loughman & Co,Footpath Maintenance,"4,219.64 ",n/a,Building Construction and Maintenance,,,,
01/07/2021,Housing HRA,Injectorseal Preservation Ltd,Building Defects - Damp,"5,190.00 ",n/a,Management and Administrative Services,,,,
01/07/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"5,295.00 ",n/a,Building Construction and Maintenance,,,,
01/07/2021,Housing HRA,Washco Ltd,General Purchases,"6,075.83 ",n/a,"Domestic Appliances and Supplies, Jewellers",,,,
01/07/2021,Finance,T Loughman & Co,Highway Maintenance,"7,351.95 ",n/a,Building Construction and Maintenance,,,,
01/07/2021,Housing GF,Future Let Property Management,Bed & Breakfast & Other Expenses,"8,029.40 ",n/a,Temporary Accomodation,,,,
01/07/2021,Housing HRA,Future Let Property Management,Bed & Breakfast & Other Expenses,"8,740.49 ",n/a,Temporary Accomodation,,,,
01/07/2021,Finance,8x8 UK Limited,"Rental,Maintenance & Call Charges for Phone System","9,159.42 ",n/a,Utilities,,,,
01/07/2021,Housing HRA,General Security Services Ltd,Void Security,"9,180.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/07/2021,Finance,Love Accounting Ltd,Consultancy Fees & Consultation costs,"10,762.50 ",n/a,Staff Agencies and Consultants,,,,
01/07/2021,Finance,Colchester Borough Council,External Contracts,"19,750.00 ",n/a,Management and Administrative Services,,,,
01/07/2021,Finance,Borough Of Broxbourne,External Contracts,"32,436.00 ",n/a,Staff,,,,
01/07/2021,Housing HRA,Lengard Ltd,Outside Contractors,"132,157.32 ",n/a,Building Construction and Maintenance,,,,
02/07/2021,Environment and Planning,Daniel Robinson & Sons Ltd,Health Act Burial,525.00 ,n/a,Environmental Services,,,,
02/07/2021,Governance,Newsquest London & Essex Ltd,Statutory Advertising - use by Communications only,561.12 ,n/a,Publishing and Advertising,,,,
02/07/2021,Governance,Pristine Washroom Services,Cleaning & Disposals,574.02 ,n/a,Cleaning Equipment and Supplies,,,,
02/07/2021,Housing HRA,Hays Plc,Recruitment Costs Including Police Checks,979.00 ,n/a,Staff Agencies and Consultants,,,,
02/07/2021,Finance,Pristine Washroom Services,Rental and Leasing costs of Vending Machines,"1,500.00 ",n/a,Cleaning Equipment and Supplies,,,,
02/07/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,580.40 ",n/a,Staff Agencies and Consultants,,,,
02/07/2021,Finance,Pristine Washroom Services,Maintenance Buildings - External Contracts,"1,789.20 ",n/a,Cleaning Equipment and Supplies,,,,
02/07/2021,Housing HRA,AIM Windows Ltd,Outside Contractors,"2,750.00 ",n/a,Building Construction and Maintenance,,,,
02/07/2021,Housing GF,Caridon Management,Bed & Breakfast & Other Expenses,"2,920.00 ",n/a,Temporary Accomodation,,,,
02/07/2021,Environment and Planning,DP Builders Disabled Adaptions Ltd,Outside Contractors,"4,287.53 ",n/a,Building Construction and Maintenance,,,,
02/07/2021,Housing HRA,AIM Windows Ltd,Outside Contractors,"5,300.00 ",n/a,Building Construction and Maintenance,,,,
02/07/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"8,676.80 ",n/a,Temporary Accomodation,,,,
03/07/2021,Governance,Glenn Blakeborough Ltd,Maintenance Buildings - External Contracts,"1,634.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
04/07/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,343.76 ",n/a,Staff Agencies and Consultants,,,,
04/07/2021,Housing HRA,United Living (South)  Ltd,Outside Contractors,"105,308.25 ",n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,525.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,630.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Governance,Mosaic Recruitment,Contract & Agency Staff,692.01 ,n/a,Staff Agencies and Consultants,,,,
05/07/2021,Community Wellbeing GF,Roots to Wellbeing,Development Work,750.00 ,n/a,Organisations and Clubs,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,890.00 ,n/a,Building Construction and Maintenance,,,,
05/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,"1,110.00 ",n/a,Building Construction and Maintenance,,,,
05/07/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,371.25 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"1,935.00 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,006.00 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,150.00 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,150.00 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,256.75 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,"2,370.00 ",n/a,Building Construction and Maintenance,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,507.50 ",n/a,Staff Agencies and Consultants,,,,
05/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,507.50 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Governance,HTS (Property & Environment) Ltd,Outside Contractors,600.00 ,n/a,Building Construction and Maintenance,,,,
06/07/2021,Environment and Planning,BritishBins Ltd,Bins for Flats,679.00 ,n/a,Environmental Services,,,,
06/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,925.00 ,n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,937.50 ,n/a,Staff Agencies and Consultants,,,,
06/07/2021,Governance,MWDW Sound,Pantomime Production,"1,000.00 ",n/a,Entertainment Services,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,Carolyn Lovel T/A Quality Independence,Occupational Therapist Costs,"1,080.00 ",n/a,Management and Administrative Services,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,123.20 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,162.50 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,215.20 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,260.00 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,Caridon Management,Bed & Breakfast & Other Expenses,"1,300.00 ",n/a,Temporary Accomodation,,,,
06/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
06/07/2021,Housing GF,Caridon Management,Bed & Breakfast & Other Expenses,"2,245.76 ",n/a,Temporary Accomodation,,,,
06/07/2021,Housing GF,Caridon Management,Bed & Breakfast & Other Expenses,"2,572.00 ",n/a,Temporary Accomodation,,,,
06/07/2021,Unallocated,Gunning London Ltd,Retentions,"2,874.88 ",n/a,Building Construction and Maintenance,,,,
06/07/2021,Environment and Planning,Enable Access,Outside Contractors,"4,297.00 ",n/a,Building Construction and Maintenance,,,,
06/07/2021,Environment and Planning,Mynott & Son,Outside Contractors,"5,561.43 ",n/a,Plants Animals Gardens Farming,,,,
06/07/2021,Unallocated,Aon Limited,Group Household Insurance,"5,986.29 ",n/a,Financial Services,,,,
06/07/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"6,378.72 ",n/a,Temporary Accomodation,,,,
06/07/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"6,452.96 ",n/a,Temporary Accomodation,,,,
06/07/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"7,290.08 ",n/a,Temporary Accomodation,,,,
06/07/2021,Environment and Planning,Vinci UK Developments Ltd,Outside Contractors,"133,578.49 ",n/a,Building Construction and Maintenance,,,,
07/07/2021,Finance,R J Lift Services Ltd,Maintenance Buildings - External Contracts,581.20 ,n/a,Building Construction and Maintenance,,,,
07/07/2021,Housing HRA,First Prospect Ltd,Building Defects - Damp,675.00 ,n/a,Building Construction and Maintenance,,,,
07/07/2021,Finance,Rentokil Initial Uk Ltd,Equipment Materials & Maintenance incl.Lighting,747.50 ,n/a,Environmental Services,,,,
07/07/2021,Housing GF,Nickolds HMO Management & Maintenance Ltd,Bed & Breakfast & Other Expenses,996.00 ,n/a,Management and Administrative Services,,,,
07/07/2021,Housing HRA,Aston Group,Building Defects - Damp,"1,079.00 ",n/a,Building Construction and Maintenance,,,,
07/07/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,"1,143.75 ",n/a,Staff Agencies and Consultants,,,,
07/07/2021,Housing HRA,First Prospect Ltd,Outside Contractors,"1,262.50 ",n/a,Building Construction and Maintenance,,,,
07/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,006.00 ",n/a,Staff Agencies and Consultants,,,,
07/07/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,571.00 ",n/a,Building Construction and Maintenance,,,,
08/07/2021,Housing HRA,Apetito Ltd,Lunch Services Expenses,506.28 ,n/a,Food and Drink,,,,
08/07/2021,Governance,Browne Jacobson LLP,Legal Costs,547.50 ,n/a,Legal Services,,,,
08/07/2021,Finance,Keep IT Simple Stationery Ltd,External Contracts,589.00 ,n/a,IT Services and Supplies,,,,
08/07/2021,Housing HRA,Browne Jacobson LLP,Legal Costs,"1,800.00 ",n/a,Legal Services,,,,
08/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,150.00 ",n/a,Staff Agencies and Consultants,,,,
08/07/2021,Governance,Lacons Brewery Ltd,Bar & Vending Costs,"2,202.45 ",n/a,Food and Drink,,,,
08/07/2021,Housing HRA,CBT Electrical Ltd,Outside Contractors,"5,417.54 ",n/a,Building Construction and Maintenance,,,,
08/07/2021,Environment and Planning,EMS Lifts Ltd,Outside Contractors,"10,000.00 ",n/a,Building Construction and Maintenance,,,,
08/07/2021,Environment and Planning,Essex County Council,Outside Contractors,"29,382.03 ",n/a,Organisations and Clubs,,,,
09/07/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,840.00 ,n/a,Building Construction and Maintenance,,,,
09/07/2021,Environment and Planning,Blue Lamp Trust (Services) Ltd,Course Fees,899.88 ,n/a,Education Training Interpreting,,,,
09/07/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,"2,550.00 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,671.00 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,"2,721.00 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"3,000.00 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Finance,SRMcHugh Limited,Security Fees,"3,019.32 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"3,155.00 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Housing HRA,Chas Berger,Outside Contractors,"4,444.43 ",n/a,Building Construction and Maintenance,,,,
09/07/2021,Housing HRA,Chas Berger,Outside Contractors,"84,444.43 ",n/a,Building Construction and Maintenance,,,,
11/07/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,336.13 ",n/a,Staff Agencies and Consultants,,,,
12/07/2021,Housing HRA,Keep IT Simple Stationery Ltd,Equipment Materials & Maintenance incl.Lighting,589.00 ,n/a,IT Services and Supplies,,,,
12/07/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,640.00 ,n/a,Building Construction and Maintenance,,,,
12/07/2021,Governance,Mosaic Recruitment,Contract & Agency Staff,692.01 ,n/a,Staff Agencies and Consultants,,,,
12/07/2021,Governance,YOURTHURROCK.com,"Advertising, Marketing, Publicity & Printing","1,100.00 ",n/a,Publishing and Advertising,,,,
12/07/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,480.00 ",n/a,Staff Agencies and Consultants,,,,
12/07/2021,Finance,TRG UK Ltd,Contract & Agency Staff,"2,160.00 ",n/a,Staff Agencies and Consultants,,,,
12/07/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"21,394.99 ",n/a,Utilities,,,,
12/07/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"48,217.68 ",n/a,Utilities,,,,
12/07/2021,Environment and Planning,ROYAL BANK OF SCOTLAND,Equipment Materials & Maintenance incl.Lighting,518.33 ,n/a,Financial Services,,,,
13/07/2021,Housing HRA,Gough Square Chambers,Legal Costs,500.00 ,n/a,Legal Services,,,,
13/07/2021,Environment and Planning,Omnisoft Designs Ltd,Outside Contractors,600.00 ,n/a,Building Construction and Maintenance,,,,
13/07/2021,Finance,T Loughman & Co,Highway Maintenance,676.30 ,n/a,Building Construction and Maintenance,,,,
13/07/2021,Housing HRA,BritishBins Ltd,Maintenance Buildings - External Contracts,685.00 ,n/a,Environmental Services,,,,
13/07/2021,Finance,Keep IT Simple Stationery Ltd,External Contracts,717.00 ,n/a,IT Services and Supplies,,,,
13/07/2021,Housing GF,The Harlow Hotel by AccorHotels,Bed & Breakfast & Other Expenses,910.00 ,n/a,Temporary Accomodation,,,,
13/07/2021,Housing GF,The Harlow Hotel by AccorHotels,Bed & Breakfast & Other Expenses,910.00 ,n/a,Temporary Accomodation,,,,
13/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,162.50 ",n/a,Staff Agencies and Consultants,,,,
13/07/2021,Housing HRA,R J Lift Services Ltd,Lift Repair Costs,"1,252.32 ",n/a,Building Construction and Maintenance,,,,
13/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,341.30 ",n/a,Staff Agencies and Consultants,,,,
13/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
13/07/2021,Governance,Carve Productions - ACDE Media Ltd,"Advertising, Marketing, Publicity & Printing","2,200.00 ",n/a,Publishing and Advertising,,,,
13/07/2021,Environment and Planning,Bridge Fibre Ltd,Outside Contractors,"4,200.00 ",n/a,Management and Administrative Services,,,,
14/07/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,530.10 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,652.50 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,J A Riley,Outside Contractors,683.00 ,n/a,Building Construction and Maintenance,,,,
14/07/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,686.25 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,690.00 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,730.00 ,n/a,Building Construction and Maintenance,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,925.00 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,937.50 ,n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,123.20 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,146.60 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Finance,CIPFA Business Ltd,Consultancy Fees & Consultation costs,"1,250.00 ",n/a,Financial Services,,,,
14/07/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,260.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,304.16 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,312.20 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,581.30 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,640.25 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,"2,530.00 ",n/a,Building Construction and Maintenance,,,,
14/07/2021,Housing HRA,Rhodar Ltd,Outside Contractors,"2,850.00 ",n/a,Building Construction and Maintenance,,,,
14/07/2021,Finance,SRMcHugh Limited,Security Fees,"3,019.32 ",n/a,Building Construction and Maintenance,,,,
14/07/2021,Environment and Planning,Vivid Resourcing,Contract & Agency Staff,"4,292.00 ",n/a,Staff Agencies and Consultants,,,,
14/07/2021,Housing HRA,Urban Change Group Ltd,Outside Contractors,"5,300.00 ",n/a,Building Construction and Maintenance,,,,
14/07/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"7,582.00 ",n/a,Building Construction and Maintenance,,,,
14/07/2021,Finance,IEG4 Ltd,Software Licences,"11,888.00 ",n/a,IT Services and Supplies,,,,
14/07/2021,Housing GF,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"21,188.44 ",n/a,Temporary Accomodation,,,,
14/07/2021,Housing HRA,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"27,521.44 ",n/a,Temporary Accomodation,,,,
